"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83480408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83480408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220191
"http://webisa.webdatacommons.org/prov/83480408","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/83480408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83480408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83480408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277754354"
"http://webisa.webdatacommons.org/prov/83480408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410151789"
"http://webisa.webdatacommons.org/prov/83480408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384134711"
"http://webisa.webdatacommons.org/prov/83480408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228556253"
"http://webisa.webdatacommons.org/prov/83480408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228605152"
"http://webisa.webdatacommons.org/prov/83480408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221319954"
"http://webisa.webdatacommons.org/prov/83480408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316641017"
"http://webisa.webdatacommons.org/prov/83480408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83480408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
