"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491478108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491478108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229051
"http://webisa.webdatacommons.org/prov/491478108","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/491478108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491478108","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491478108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418311583"
"http://webisa.webdatacommons.org/prov/491478108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418331523"
"http://webisa.webdatacommons.org/prov/491478108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78113826"
"http://webisa.webdatacommons.org/prov/491478108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293348590"
"http://webisa.webdatacommons.org/prov/491478108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293509407"
"http://webisa.webdatacommons.org/prov/491478108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293590181"
"http://webisa.webdatacommons.org/prov/491478108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398598283"
"http://webisa.webdatacommons.org/prov/491478108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418173746"
"http://webisa.webdatacommons.org/prov/491478108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355383039"
"http://webisa.webdatacommons.org/prov/491478108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418185415"
"http://webisa.webdatacommons.org/prov/491478108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418294669"
"http://webisa.webdatacommons.org/prov/491478108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491478108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
