"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458288268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458288268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38284
"http://webisa.webdatacommons.org/prov/458288268","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458288268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458288268","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458288268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397615506"
"http://webisa.webdatacommons.org/prov/458288268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19186654"
"http://webisa.webdatacommons.org/prov/458288268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404111961"
"http://webisa.webdatacommons.org/prov/458288268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193275709"
"http://webisa.webdatacommons.org/prov/458288268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436474437"
"http://webisa.webdatacommons.org/prov/458288268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458288268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458288268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
