"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453184233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453184233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497959
"http://webisa.webdatacommons.org/prov/453184233","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453184233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453184233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453184233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269501697"
"http://webisa.webdatacommons.org/prov/453184233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438118415"
"http://webisa.webdatacommons.org/prov/453184233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382407876"
"http://webisa.webdatacommons.org/prov/453184233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/453184233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/453184233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
