"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193510272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193510272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185293
"http://webisa.webdatacommons.org/prov/193510272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193510272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193510272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193510272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396855828"
"http://webisa.webdatacommons.org/prov/193510272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445962708"
"http://webisa.webdatacommons.org/prov/193510272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41423824"
"http://webisa.webdatacommons.org/prov/193510272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/193510272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193510272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
