"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466119812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520216
"http://webisa.webdatacommons.org/prov/466119812","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/466119812","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/466119812","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107059740"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124922557"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398305795"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298180955"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246331123"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417633846"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107764897"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272294397"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317240349"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367587058"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446674274"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403925990"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427355593"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424644184"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215577132"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158782769"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218285202"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/466119812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
