"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465025749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465025749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343968
"http://webisa.webdatacommons.org/prov/465025749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465025749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465025749","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/465025749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372085253"
"http://webisa.webdatacommons.org/prov/465025749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105273227"
"http://webisa.webdatacommons.org/prov/465025749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338996976"
"http://webisa.webdatacommons.org/prov/465025749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327895631"
"http://webisa.webdatacommons.org/prov/465025749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465025749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
