"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355789230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355789230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449757
"http://webisa.webdatacommons.org/prov/355789230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355789230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355789230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355789230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1856788"
"http://webisa.webdatacommons.org/prov/355789230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59975269"
"http://webisa.webdatacommons.org/prov/355789230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249162292"
"http://webisa.webdatacommons.org/prov/355789230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84866937"
"http://webisa.webdatacommons.org/prov/355789230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355789230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
