"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33202644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33202644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136152
"http://webisa.webdatacommons.org/prov/33202644","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/33202644","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33202644","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/33202644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369213344"
"http://webisa.webdatacommons.org/prov/33202644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321702569"
"http://webisa.webdatacommons.org/prov/33202644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300222734"
"http://webisa.webdatacommons.org/prov/33202644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85311610"
"http://webisa.webdatacommons.org/prov/33202644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108327039"
"http://webisa.webdatacommons.org/prov/33202644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107285945"
"http://webisa.webdatacommons.org/prov/33202644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140805945"
"http://webisa.webdatacommons.org/prov/33202644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357988834"
"http://webisa.webdatacommons.org/prov/33202644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136732437"
"http://webisa.webdatacommons.org/prov/33202644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33202644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33202644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/33202644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33202644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
