"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169730400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169730400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105634
"http://webisa.webdatacommons.org/prov/169730400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169730400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169730400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169730400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22492705"
"http://webisa.webdatacommons.org/prov/169730400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19731703"
"http://webisa.webdatacommons.org/prov/169730400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187802226"
"http://webisa.webdatacommons.org/prov/169730400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169730400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
