"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309610570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309610570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232856
"http://webisa.webdatacommons.org/prov/309610570","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309610570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309610570","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309610570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400574845"
"http://webisa.webdatacommons.org/prov/309610570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400589702"
"http://webisa.webdatacommons.org/prov/309610570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400393523"
"http://webisa.webdatacommons.org/prov/309610570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400354604"
"http://webisa.webdatacommons.org/prov/309610570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325518581"
"http://webisa.webdatacommons.org/prov/309610570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309610570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
