"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454740637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251701
"http://webisa.webdatacommons.org/prov/454740637","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/454740637","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454740637","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226154070"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370174757"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372199968"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122161649"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310939092"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81804559"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54705587"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232976701"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426814846"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265983006"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8961840"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55375841"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226176340"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314137538"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272397610"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17560218"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273302278"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/454740637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
