"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339158382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339158382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176044
"http://webisa.webdatacommons.org/prov/339158382","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/339158382","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/339158382","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/339158382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437974709"
"http://webisa.webdatacommons.org/prov/339158382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450510219"
"http://webisa.webdatacommons.org/prov/339158382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172588771"
"http://webisa.webdatacommons.org/prov/339158382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382673529"
"http://webisa.webdatacommons.org/prov/339158382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172127529"
"http://webisa.webdatacommons.org/prov/339158382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138843918"
"http://webisa.webdatacommons.org/prov/339158382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246169930"
"http://webisa.webdatacommons.org/prov/339158382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339158382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/339158382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339158382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/339158382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/339158382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
