"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137243585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137243585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418149
"http://webisa.webdatacommons.org/prov/137243585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137243585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137243585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137243585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137062483"
"http://webisa.webdatacommons.org/prov/137243585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311651263"
"http://webisa.webdatacommons.org/prov/137243585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355379776"
"http://webisa.webdatacommons.org/prov/137243585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256701021"
"http://webisa.webdatacommons.org/prov/137243585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243225745"
"http://webisa.webdatacommons.org/prov/137243585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137243585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
