"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507067975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507067975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248256
"http://webisa.webdatacommons.org/prov/507067975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507067975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507067975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507067975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191260875"
"http://webisa.webdatacommons.org/prov/507067975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162910708"
"http://webisa.webdatacommons.org/prov/507067975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150851087"
"http://webisa.webdatacommons.org/prov/507067975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507067975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507067975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
