"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411953397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411953397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461923
"http://webisa.webdatacommons.org/prov/411953397","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411953397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411953397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411953397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376237062"
"http://webisa.webdatacommons.org/prov/411953397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202963251"
"http://webisa.webdatacommons.org/prov/411953397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125353866"
"http://webisa.webdatacommons.org/prov/411953397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427226800"
"http://webisa.webdatacommons.org/prov/411953397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411953397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
