"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24809358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24809358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133077
"http://webisa.webdatacommons.org/prov/24809358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24809358","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24809358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24809358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8385970"
"http://webisa.webdatacommons.org/prov/24809358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361392732"
"http://webisa.webdatacommons.org/prov/24809358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193250119"
"http://webisa.webdatacommons.org/prov/24809358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435841029"
"http://webisa.webdatacommons.org/prov/24809358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24809358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24809358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/24809358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
