"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106375922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106375922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229849
"http://webisa.webdatacommons.org/prov/106375922","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/106375922","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/106375922","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/106375922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263355692"
"http://webisa.webdatacommons.org/prov/106375922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113100967"
"http://webisa.webdatacommons.org/prov/106375922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285783813"
"http://webisa.webdatacommons.org/prov/106375922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447168268"
"http://webisa.webdatacommons.org/prov/106375922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20779703"
"http://webisa.webdatacommons.org/prov/106375922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276676446"
"http://webisa.webdatacommons.org/prov/106375922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241130252"
"http://webisa.webdatacommons.org/prov/106375922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433112024"
"http://webisa.webdatacommons.org/prov/106375922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268934766"
"http://webisa.webdatacommons.org/prov/106375922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/106375922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106375922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106375922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106375922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
