"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268741924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268741924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119875
"http://webisa.webdatacommons.org/prov/268741924","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268741924","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268741924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268741924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43520409"
"http://webisa.webdatacommons.org/prov/268741924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365889759"
"http://webisa.webdatacommons.org/prov/268741924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208670397"
"http://webisa.webdatacommons.org/prov/268741924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/268741924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/268741924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
