"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337556707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337556707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512965
"http://webisa.webdatacommons.org/prov/337556707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337556707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337556707","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337556707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276323783"
"http://webisa.webdatacommons.org/prov/337556707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446429262"
"http://webisa.webdatacommons.org/prov/337556707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48669436"
"http://webisa.webdatacommons.org/prov/337556707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82355049"
"http://webisa.webdatacommons.org/prov/337556707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337556707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
