"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9776519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9776519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225023
"http://webisa.webdatacommons.org/prov/9776519","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9776519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9776519","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9776519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325388681"
"http://webisa.webdatacommons.org/prov/9776519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370034597"
"http://webisa.webdatacommons.org/prov/9776519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289434459"
"http://webisa.webdatacommons.org/prov/9776519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207015877"
"http://webisa.webdatacommons.org/prov/9776519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287474826"
"http://webisa.webdatacommons.org/prov/9776519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288236566"
"http://webisa.webdatacommons.org/prov/9776519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360589237"
"http://webisa.webdatacommons.org/prov/9776519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9776519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9776519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
