"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77757638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77757638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834428
"http://webisa.webdatacommons.org/prov/77757638","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77757638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77757638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77757638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252572763"
"http://webisa.webdatacommons.org/prov/77757638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296347286"
"http://webisa.webdatacommons.org/prov/77757638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391989809"
"http://webisa.webdatacommons.org/prov/77757638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341897135"
"http://webisa.webdatacommons.org/prov/77757638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358612429"
"http://webisa.webdatacommons.org/prov/77757638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77757638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
