"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19647374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19647374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208667
"http://webisa.webdatacommons.org/prov/19647374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19647374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19647374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19647374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13210171"
"http://webisa.webdatacommons.org/prov/19647374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342291713"
"http://webisa.webdatacommons.org/prov/19647374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343710946"
"http://webisa.webdatacommons.org/prov/19647374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19647374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19647374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
