"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434430043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434430043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424187
"http://webisa.webdatacommons.org/prov/434430043","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/434430043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434430043","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/434430043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88288746"
"http://webisa.webdatacommons.org/prov/434430043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309707101"
"http://webisa.webdatacommons.org/prov/434430043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6622505"
"http://webisa.webdatacommons.org/prov/434430043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405888923"
"http://webisa.webdatacommons.org/prov/434430043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44170094"
"http://webisa.webdatacommons.org/prov/434430043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394488822"
"http://webisa.webdatacommons.org/prov/434430043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247698989"
"http://webisa.webdatacommons.org/prov/434430043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411413841"
"http://webisa.webdatacommons.org/prov/434430043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227314989"
"http://webisa.webdatacommons.org/prov/434430043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434430043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
