"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272221817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225886
"http://webisa.webdatacommons.org/prov/272221817","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/272221817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272221817","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20051033"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19955163"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137642798"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166951333"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258734093"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258741441"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258788753"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258794274"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258815886"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258837565"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258868573"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258872911"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166656795"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255306382"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160112750"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272221817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
