"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153936952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153936952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135907
"http://webisa.webdatacommons.org/prov/153936952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153936952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153936952","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/153936952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19625642"
"http://webisa.webdatacommons.org/prov/153936952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318938539"
"http://webisa.webdatacommons.org/prov/153936952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125720474"
"http://webisa.webdatacommons.org/prov/153936952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/153936952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
