"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197402316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197402316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134147
"http://webisa.webdatacommons.org/prov/197402316","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197402316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197402316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197402316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151838832"
"http://webisa.webdatacommons.org/prov/197402316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396598740"
"http://webisa.webdatacommons.org/prov/197402316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192242210"
"http://webisa.webdatacommons.org/prov/197402316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197402316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
