"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413172407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413172407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158827
"http://webisa.webdatacommons.org/prov/413172407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413172407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413172407","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413172407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6104678"
"http://webisa.webdatacommons.org/prov/413172407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270140446"
"http://webisa.webdatacommons.org/prov/413172407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6423565"
"http://webisa.webdatacommons.org/prov/413172407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268949665"
"http://webisa.webdatacommons.org/prov/413172407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/413172407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
