"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325063
"http://webisa.webdatacommons.org/prov/124970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312252993"
"http://webisa.webdatacommons.org/prov/124970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106820888"
"http://webisa.webdatacommons.org/prov/124970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176143698"
"http://webisa.webdatacommons.org/prov/124970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220412641"
"http://webisa.webdatacommons.org/prov/124970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
