"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447503034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447503034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440088
"http://webisa.webdatacommons.org/prov/447503034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447503034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447503034","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447503034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135534437"
"http://webisa.webdatacommons.org/prov/447503034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289698615"
"http://webisa.webdatacommons.org/prov/447503034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375728149"
"http://webisa.webdatacommons.org/prov/447503034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436436652"
"http://webisa.webdatacommons.org/prov/447503034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447503034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
