"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95742773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95742773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217126
"http://webisa.webdatacommons.org/prov/95742773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/95742773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95742773","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95742773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240519917"
"http://webisa.webdatacommons.org/prov/95742773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171800696"
"http://webisa.webdatacommons.org/prov/95742773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203699522"
"http://webisa.webdatacommons.org/prov/95742773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263288173"
"http://webisa.webdatacommons.org/prov/95742773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374056029"
"http://webisa.webdatacommons.org/prov/95742773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95742773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95742773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
