"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472474939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137914
"http://webisa.webdatacommons.org/prov/472474939","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/472474939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472474939","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300230242"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421841556"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421055051"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315828128"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231034845"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22773878"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253724500"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394325682"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329705860"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96466093"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394113111"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19925002"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197735845"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423255303"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418352131"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253928260"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151745846"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343307623"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186728046"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231137024"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269427488"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59662252"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343227280"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191435479"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472474939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
