"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148494075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148494075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147479
"http://webisa.webdatacommons.org/prov/148494075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148494075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148494075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148494075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257579614"
"http://webisa.webdatacommons.org/prov/148494075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242728666"
"http://webisa.webdatacommons.org/prov/148494075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403620950"
"http://webisa.webdatacommons.org/prov/148494075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148494075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/148494075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
