"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423208333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220852
"http://webisa.webdatacommons.org/prov/423208333","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/423208333","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/423208333","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238051796"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83125579"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133621265"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229261528"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413698280"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449506799"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347397777"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301283890"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321281606"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335908615"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372325344"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105837108"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69007519"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431342452"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289796243"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6014636"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293979026"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439473178"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255974562"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185502408"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179537141"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333075667"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70072117"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43239552"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/423208333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
