"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482991123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482991123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510679
"http://webisa.webdatacommons.org/prov/482991123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482991123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482991123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482991123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41252278"
"http://webisa.webdatacommons.org/prov/482991123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162614367"
"http://webisa.webdatacommons.org/prov/482991123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311915291"
"http://webisa.webdatacommons.org/prov/482991123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447110365"
"http://webisa.webdatacommons.org/prov/482991123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482991123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482991123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482991123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
