"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13258080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13258080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112792
"http://webisa.webdatacommons.org/prov/13258080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13258080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13258080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13258080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340813676"
"http://webisa.webdatacommons.org/prov/13258080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312586533"
"http://webisa.webdatacommons.org/prov/13258080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348817510"
"http://webisa.webdatacommons.org/prov/13258080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13258080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
