"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61598044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1979
"http://webisa.webdatacommons.org/prov/61598044","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/61598044","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/61598044","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268491443"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294734833"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24951687"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335126166"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105594164"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364448837"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369764663"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335287362"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185612065"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297745653"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451668626"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314136584"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200892486"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422224497"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61598044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
