"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87544731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87544731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977571
"http://webisa.webdatacommons.org/prov/87544731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87544731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87544731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87544731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312262750"
"http://webisa.webdatacommons.org/prov/87544731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202126900"
"http://webisa.webdatacommons.org/prov/87544731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383355498"
"http://webisa.webdatacommons.org/prov/87544731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166700575"
"http://webisa.webdatacommons.org/prov/87544731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/87544731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87544731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
