"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478718742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478718742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227692
"http://webisa.webdatacommons.org/prov/478718742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478718742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478718742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478718742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21326805"
"http://webisa.webdatacommons.org/prov/478718742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290735799"
"http://webisa.webdatacommons.org/prov/478718742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7238373"
"http://webisa.webdatacommons.org/prov/478718742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478718742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478718742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
