"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383728966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383728966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208419
"http://webisa.webdatacommons.org/prov/383728966","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/383728966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383728966","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/383728966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74829524"
"http://webisa.webdatacommons.org/prov/383728966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398286086"
"http://webisa.webdatacommons.org/prov/383728966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438013155"
"http://webisa.webdatacommons.org/prov/383728966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319566348"
"http://webisa.webdatacommons.org/prov/383728966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35947255"
"http://webisa.webdatacommons.org/prov/383728966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29817586"
"http://webisa.webdatacommons.org/prov/383728966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140778029"
"http://webisa.webdatacommons.org/prov/383728966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372223133"
"http://webisa.webdatacommons.org/prov/383728966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383728966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
