"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345222471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160095
"http://webisa.webdatacommons.org/prov/345222471","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/345222471","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/345222471","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111970536"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289697217"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215700537"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432038539"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254012904"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340249043"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340258138"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282750365"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51920357"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107497052"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85572240"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447032184"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352347222"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27843284"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183461968"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186474774"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446881146"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190470258"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190532900"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305861079"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14911031"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192440874"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54699513"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186798474"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278178255"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362125211"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305939010"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6139198"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361350355"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446704352"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446830828"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82150945"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292252865"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446813853"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19323857"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428660502"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108329976"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340499493"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203631821"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117436716"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19403909"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126556137"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242508113"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439664246"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107766029"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328416193"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55423565"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340670861"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117547718"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60798972"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104148874"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377358931"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104182400"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/345222471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
