"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403365944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403365944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179447
"http://webisa.webdatacommons.org/prov/403365944","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403365944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403365944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403365944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41044234"
"http://webisa.webdatacommons.org/prov/403365944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447032264"
"http://webisa.webdatacommons.org/prov/403365944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167158430"
"http://webisa.webdatacommons.org/prov/403365944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167168006"
"http://webisa.webdatacommons.org/prov/403365944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167198324"
"http://webisa.webdatacommons.org/prov/403365944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/403365944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
