"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212017453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212017453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108514
"http://webisa.webdatacommons.org/prov/212017453","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212017453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212017453","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212017453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253193032"
"http://webisa.webdatacommons.org/prov/212017453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357285811"
"http://webisa.webdatacommons.org/prov/212017453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253256016"
"http://webisa.webdatacommons.org/prov/212017453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212017453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
