"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183625641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183625641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459959
"http://webisa.webdatacommons.org/prov/183625641","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/183625641","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/183625641","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/183625641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49382993"
"http://webisa.webdatacommons.org/prov/183625641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23816386"
"http://webisa.webdatacommons.org/prov/183625641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160776951"
"http://webisa.webdatacommons.org/prov/183625641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397940863"
"http://webisa.webdatacommons.org/prov/183625641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454354919"
"http://webisa.webdatacommons.org/prov/183625641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354624727"
"http://webisa.webdatacommons.org/prov/183625641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396602514"
"http://webisa.webdatacommons.org/prov/183625641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214603069"
"http://webisa.webdatacommons.org/prov/183625641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/183625641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/183625641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/183625641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183625641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183625641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
