"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351105850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351105850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382937
"http://webisa.webdatacommons.org/prov/351105850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351105850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351105850","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/351105850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147497020"
"http://webisa.webdatacommons.org/prov/351105850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361793406"
"http://webisa.webdatacommons.org/prov/351105850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34902931"
"http://webisa.webdatacommons.org/prov/351105850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362321894"
"http://webisa.webdatacommons.org/prov/351105850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351105850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
