"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147211139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147211139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149404
"http://webisa.webdatacommons.org/prov/147211139","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147211139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147211139","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147211139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401563857"
"http://webisa.webdatacommons.org/prov/147211139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118789356"
"http://webisa.webdatacommons.org/prov/147211139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43483346"
"http://webisa.webdatacommons.org/prov/147211139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76482402"
"http://webisa.webdatacommons.org/prov/147211139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147211139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
