"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441603658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441603658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374919
"http://webisa.webdatacommons.org/prov/441603658","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/441603658","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441603658","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/441603658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315842457"
"http://webisa.webdatacommons.org/prov/441603658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355606435"
"http://webisa.webdatacommons.org/prov/441603658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294964775"
"http://webisa.webdatacommons.org/prov/441603658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34948028"
"http://webisa.webdatacommons.org/prov/441603658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43106120"
"http://webisa.webdatacommons.org/prov/441603658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71770866"
"http://webisa.webdatacommons.org/prov/441603658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402082017"
"http://webisa.webdatacommons.org/prov/441603658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441603658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/441603658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441603658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441603658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
