"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353712502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353712502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513113
"http://webisa.webdatacommons.org/prov/353712502","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353712502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353712502","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353712502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361344560"
"http://webisa.webdatacommons.org/prov/353712502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104805600"
"http://webisa.webdatacommons.org/prov/353712502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431941346"
"http://webisa.webdatacommons.org/prov/353712502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291888903"
"http://webisa.webdatacommons.org/prov/353712502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391633869"
"http://webisa.webdatacommons.org/prov/353712502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353712502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353712502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
