"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371644647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371644647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269732
"http://webisa.webdatacommons.org/prov/371644647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371644647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371644647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371644647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191790121"
"http://webisa.webdatacommons.org/prov/371644647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82888553"
"http://webisa.webdatacommons.org/prov/371644647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122979592"
"http://webisa.webdatacommons.org/prov/371644647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46562625"
"http://webisa.webdatacommons.org/prov/371644647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371644647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
