"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501988882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543474
"http://webisa.webdatacommons.org/prov/501988882","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/501988882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501988882","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324358830"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82118987"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316306575"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316335363"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102140178"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190426802"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45218863"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104133845"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67594930"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319884221"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256352205"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308841182"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319992681"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190660926"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255015356"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88471047"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192129693"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88498350"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190854230"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334571206"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190686572"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192321124"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238788581"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352720268"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325211145"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400542648"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393399210"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400780370"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149646084"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132883995"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149665046"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149734871"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149604848"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303677969"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266405626"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8371248"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357258516"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146499318"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214937939"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275838761"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146729583"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82064091"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104000876"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285319948"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316061064"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82260500"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102310335"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96140292"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501988882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
