"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299963049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299963049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161243
"http://webisa.webdatacommons.org/prov/299963049","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299963049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299963049","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232864386"
"http://webisa.webdatacommons.org/prov/299963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282973010"
"http://webisa.webdatacommons.org/prov/299963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371786136"
"http://webisa.webdatacommons.org/prov/299963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265712058"
"http://webisa.webdatacommons.org/prov/299963049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417410680"
"http://webisa.webdatacommons.org/prov/299963049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299963049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299963049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
