"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87212681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87212681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138775
"http://webisa.webdatacommons.org/prov/87212681","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87212681","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/87212681","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/87212681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333379617"
"http://webisa.webdatacommons.org/prov/87212681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148277333"
"http://webisa.webdatacommons.org/prov/87212681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205599069"
"http://webisa.webdatacommons.org/prov/87212681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85037994"
"http://webisa.webdatacommons.org/prov/87212681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188146769"
"http://webisa.webdatacommons.org/prov/87212681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111335768"
"http://webisa.webdatacommons.org/prov/87212681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87212681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87212681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87212681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87212681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87212681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
