"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62439622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291442
"http://webisa.webdatacommons.org/prov/62439622","http://webisa.webdatacommons.org/ontology#hasFrequency",158
"http://webisa.webdatacommons.org/prov/62439622","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/62439622","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18295596"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138795433"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398581287"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64238333"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103212482"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127918735"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13848135"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450119244"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78408849"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17495161"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121302334"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22934568"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1695981"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274626139"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417426502"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41882365"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258344234"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322640919"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351062528"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37925787"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102516948"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85932944"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239149140"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152950794"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204324840"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420592454"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399924853"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146111662"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168702304"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447798392"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197345208"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95155244"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447799781"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439047904"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95234705"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266340820"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85062418"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312433611"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398632312"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181216726"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214255305"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398899653"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7638921"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339742691"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94867658"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182468073"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428324884"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435689693"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292658412"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362352619"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407289178"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427833159"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227526236"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416180609"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292656426"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164776885"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388926037"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321240583"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21700448"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377053985"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235408378"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166560050"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93197605"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254304789"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188168293"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310387255"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352651442"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235356585"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59345228"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8234995"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52435191"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368806729"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50656982"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418407729"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82129108"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368822765"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50799287"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405682389"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368839107"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269323175"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269354372"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35859024"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1519781"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301698737"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35166419"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454965171"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205430499"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416905952"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30141583"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345147925"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357748366"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325839975"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357196748"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251097095"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377898250"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243474108"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51488528"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445998930"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51316324"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442665485"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185960156"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309383717"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259093815"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211631464"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50945192"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326649705"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346323423"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442333746"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231803352"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231832455"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309226033"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231857883"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291355977"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231884295"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241141011"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434131630"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373593354"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357775069"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125071811"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65693593"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69883045"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442685362"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69971561"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15764123"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13248646"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358923437"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385611517"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15782748"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24941827"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86222912"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308371149"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20911088"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48553547"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96518709"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48931356"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451841013"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277024937"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341294788"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35694804"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170630459"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12088105"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432131937"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432133408"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229753582"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175818658"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9536835"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332643544"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44921391"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137050544"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231755271"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204297370"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149163265"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362647378"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228477481"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250302197"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228534211"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296319343"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315174457"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/62439622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
