"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77591066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77591066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423006
"http://webisa.webdatacommons.org/prov/77591066","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77591066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77591066","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/77591066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132294469"
"http://webisa.webdatacommons.org/prov/77591066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117310808"
"http://webisa.webdatacommons.org/prov/77591066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14261863"
"http://webisa.webdatacommons.org/prov/77591066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453819342"
"http://webisa.webdatacommons.org/prov/77591066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/77591066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
