"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291660992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213247
"http://webisa.webdatacommons.org/prov/291660992","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/291660992","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/291660992","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229000464"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230632900"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376077923"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36298581"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426308887"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229191075"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80429742"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147529625"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248975980"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406210657"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416570548"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282443727"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116308087"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442538996"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/291660992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
