"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28240648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17101
"http://webisa.webdatacommons.org/prov/28240648","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/28240648","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/28240648","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172428599"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358633471"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410201761"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119325022"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5681028"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205038727"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194331308"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205569575"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257495248"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392835763"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280990383"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148833807"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418311430"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136381496"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188880640"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259966466"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69605235"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122018773"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270656857"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57489890"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397201162"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19553102"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321690031"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114972897"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15044199"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28240648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
