"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380563042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380563042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0649795
"http://webisa.webdatacommons.org/prov/380563042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380563042","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380563042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380563042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377385307"
"http://webisa.webdatacommons.org/prov/380563042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344031425"
"http://webisa.webdatacommons.org/prov/380563042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275691089"
"http://webisa.webdatacommons.org/prov/380563042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344428155"
"http://webisa.webdatacommons.org/prov/380563042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/380563042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/380563042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380563042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
