"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305943753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305943753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263577
"http://webisa.webdatacommons.org/prov/305943753","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305943753","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305943753","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305943753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308539168"
"http://webisa.webdatacommons.org/prov/305943753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184488458"
"http://webisa.webdatacommons.org/prov/305943753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39213191"
"http://webisa.webdatacommons.org/prov/305943753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81255451"
"http://webisa.webdatacommons.org/prov/305943753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147817354"
"http://webisa.webdatacommons.org/prov/305943753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/305943753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305943753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/305943753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
