"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420324493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420324493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300385
"http://webisa.webdatacommons.org/prov/420324493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420324493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420324493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420324493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387188856"
"http://webisa.webdatacommons.org/prov/420324493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70732984"
"http://webisa.webdatacommons.org/prov/420324493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449357040"
"http://webisa.webdatacommons.org/prov/420324493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420324493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
