"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418502387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418502387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559249
"http://webisa.webdatacommons.org/prov/418502387","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/418502387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418502387","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/418502387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380872797"
"http://webisa.webdatacommons.org/prov/418502387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218286209"
"http://webisa.webdatacommons.org/prov/418502387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379378115"
"http://webisa.webdatacommons.org/prov/418502387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149613079"
"http://webisa.webdatacommons.org/prov/418502387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113647894"
"http://webisa.webdatacommons.org/prov/418502387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149664818"
"http://webisa.webdatacommons.org/prov/418502387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149507241"
"http://webisa.webdatacommons.org/prov/418502387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207602371"
"http://webisa.webdatacommons.org/prov/418502387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134241093"
"http://webisa.webdatacommons.org/prov/418502387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418502387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/418502387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
