"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392878830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392878830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243723
"http://webisa.webdatacommons.org/prov/392878830","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/392878830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392878830","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/392878830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192277256"
"http://webisa.webdatacommons.org/prov/392878830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301734001"
"http://webisa.webdatacommons.org/prov/392878830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256855850"
"http://webisa.webdatacommons.org/prov/392878830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227424616"
"http://webisa.webdatacommons.org/prov/392878830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224638698"
"http://webisa.webdatacommons.org/prov/392878830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81059012"
"http://webisa.webdatacommons.org/prov/392878830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366156560"
"http://webisa.webdatacommons.org/prov/392878830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221375509"
"http://webisa.webdatacommons.org/prov/392878830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431923520"
"http://webisa.webdatacommons.org/prov/392878830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316321696"
"http://webisa.webdatacommons.org/prov/392878830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/392878830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
