"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447711468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447711468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553906
"http://webisa.webdatacommons.org/prov/447711468","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/447711468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447711468","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/447711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398637368"
"http://webisa.webdatacommons.org/prov/447711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409281251"
"http://webisa.webdatacommons.org/prov/447711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409346057"
"http://webisa.webdatacommons.org/prov/447711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139503055"
"http://webisa.webdatacommons.org/prov/447711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294769997"
"http://webisa.webdatacommons.org/prov/447711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175758130"
"http://webisa.webdatacommons.org/prov/447711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409117233"
"http://webisa.webdatacommons.org/prov/447711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190537806"
"http://webisa.webdatacommons.org/prov/447711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46582159"
"http://webisa.webdatacommons.org/prov/447711468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447711468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447711468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
