"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390364424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390364424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080339
"http://webisa.webdatacommons.org/prov/390364424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390364424","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390364424","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390364424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82959961"
"http://webisa.webdatacommons.org/prov/390364424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40579282"
"http://webisa.webdatacommons.org/prov/390364424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255242389"
"http://webisa.webdatacommons.org/prov/390364424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284309946"
"http://webisa.webdatacommons.org/prov/390364424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/390364424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/390364424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390364424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
