"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465993910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465993910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184318
"http://webisa.webdatacommons.org/prov/465993910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465993910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465993910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465993910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395667838"
"http://webisa.webdatacommons.org/prov/465993910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278156758"
"http://webisa.webdatacommons.org/prov/465993910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40813263"
"http://webisa.webdatacommons.org/prov/465993910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465993910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/465993910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
